Unit Name,Parent Unit,Description,Phone,Alternate Phone,TTY,Fax Number,Email Address,Web Site,Organisation Chart,Floor,Building Name,Street Address,Town/Suburb,State,Post Code,Post Office Box,Post Floor,Post Building Name,Post Street Address,Post Locality,Postal Post Code,Post State,Post Country,DX Number,Hours of Access,Public Accessibility,Public Transport
Courts and Tribunals,Victorian Government,"Links to all courts and tribunals in Victoria, Australia, as well as providing site links and a brief overview on each court and tribunal.",,,,,,http://www.courts.vic.gov.au/,,,,,,,,,,,,,,,,,,,
Children's Court of Victoria,Courts and Tribunals,"The Children's Court of Victoria operates under the Children, Youth and Families Act 2005 as a specialist court with two divisions to deal with matters relating to children and young people.",03 8638 3300,,,03 8601 6720,melbourneregistry@childrenscourt.vic.gov.au,https://www.childrenscourt.vic.gov.au,,,,477 Little Lonsdale Street,Melbourne,Victoria,3000,PO Box 13292,,,,Melbourne,8010,Victoria,,212561 Melbourne,,,
Ararat Children's Court,Children's Court of Victoria,,03 5352 1081,,,03 5352 5172,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Cnr Barkly and Ingor Streets,Ararat,Victoria,3377,PO Box 86,,,,Ararat,3377,Victoria,,,,,
Bacchus Marsh Children's Court,Children's Court of Victoria,,03 5367 2953,,,03 5367 7319,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Main Street,Bacchus Marsh,Victoria,3340,PO Box 227,,,,Bacchus Marsh,3340,Victoria,,,,,
Bairnsdale Children's Court,Children's Court of Victoria,,03 5152 9222,,,03 5152 9299,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Nicholson Street,Bairnsdale,Victoria,3875,PO Box 367,,,,Bairnsdale,3875,Victoria,,,,,
Ballarat Children's Court,Children's Court of Victoria,,03 5336 6200,,,03 5336 6213,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,100 Grenville Street South,Ballarat,Victoria,3350,PO Box 604,,,,Ballarat,3350,Victoria,,214276,,,
Benalla Children's Court,Children's Court of Victoria,,03 5761 1400,,,03 5761 1413,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Bridge Street,Benalla,Victoria,3350,PO Box 258,,,,Benalla,3350,Victoria,,,,,
Bendigo Children's Court,Children's Court of Victoria,,03 5440 4140,,,03 5440 4173,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,71 Pall Mall,Bendigo,Victoria,3550,PO Box 930,,,,Bendigo,3550,Victoria,,,,,
Broadmeadows Children's Court,Children's Court of Victoria,,03 9221 8100,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,Cnr Pearcedale Parade and Dimboola Road,Broadmeadows,Victoria,3047,PO Box 3235,,,,Broadmeadows,3047,Victoria,,,,,
Castlemaine Children's Court,Children's Court of Victoria,,03 5472 1081,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Lyttleton Street,Castlemaine,Victoria,3450,PO Box 92,,,,Castlemaine,3450,Victoria,,,,,
Cobram Children's Court,Children's Court of Victoria,,03 5872 2639,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Cnr Punt Road and High Street,Cobram,Victoria,3641,PO Box 607,,,,Shepparton,3630,Victoria,,,,,
Colac Children's Court,Children's Court of Victoria,,03 5231 5455,,,03 5232 1054,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Queen Street,Colac,Victoria,3250,PO Box 200,,,,Colac,3250,Victoria,,DX 215272,,,
Corryong Children's Court,Children's Court of Victoria,,03 6024 2276,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Jardines Street,Corryong,Victoria,3707,PO Box 50,,,,Wodonga,3690,Victoria,,,,,
Dandenong Children's Court,Children's Court of Victoria,,03 9767 1300,,,03 9767 1399,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,Cnr Foster and Pultney Streets,Dandenong,Victoria,3175,,,,,,,,,,,,
Dromana Children's Court,Children's Court of Victoria,,03 5984 7400,,,03 5984 7414,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Codrington Street,Dromana,Victoria,3936,PO Box 105,,,,Dromana,3936,Victoria,,,,,
Echuca Children's Court,Children's Court of Victoria,,03 5480 5800,,,03 5480 5801,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Heygarth Street,Echuca,Victoria,3625,PO Box 76,,,,Echuca,3625,Victoria,,,,,
Frankston Children's Court,Children's Court of Victoria,,03 9784 5777,,,03 9784 5757,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,15 Fletcher Road,Frankston,Victoria,3199,,,,,,,,,,,,
Geelong Children's Court,Children's Court of Victoria,,03 5225 3333,,,03 5225 3392,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Railway Terrace,Geelong,Victoria,3220,PO Box 428,,,,Geelong,3220,Victoria,,216046,,,
Hamilton Children's Court,Children's Court of Victoria,,03 5572 2288,,,03 5572 1653,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Martin Street,Hamilton,Victoria,3300,PO Box 422,,,,Hamilton,3300,Victoria,,,,,
Heidelberg Children's Court,Children's Court of Victoria,,03 8488 6700,,,03 9458 3456,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,Jika Street,Heidelberg,Victoria,3084,,,,,,,,,,,,
Hopetoun Children's Court,Children's Court of Victoria,,03 5362 4444,,,03 5362 4454,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,"c/o Shire Offices, Shire of Karkarooc",75 Lascelles Street,Hopetoun,Victoria,3396,PO Box 111,,,,Horsham,3400,Victoria,,216519,,,
Horsham Children's Court,Children's Court of Victoria,,03 5362 4444,,,03 5362 4454,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,20 Roberts Avenue,Horsham,Victoria,3400,PO Box 111,,,,Horsham,3400,Victoria,,216519,,,
Kerang Children's Court,Children's Court of Victoria,,03 5452 1050,,,03 5452 1673,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Victoria Street,Kerang,Victoria,3579,PO Box 77,,,,Kerang,3579,Victoria,,216738,,,
Korumburra Children's Court,Children's Court of Victoria,,03 5658 0200,,,03 5658 0210,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Bridge Street,Korumburra,Victoria,3950,PO Box 211,,,,Korumburra,3950,Victoria,,,,,
Kyneton Children's Court,Children's Court of Victoria,,03 5422 1832,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Hutton Street,Kyneton,Victoria,3444,PO Box 20,,,,Kyneton,3444,Victoria,,,,,
Lakes Entrance Children's Court,Children's Court of Victoria,,03 5155 3100,03 5153 1000,,,,http://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,Shire Offices,Palmer Road,Lakes Entrance,Victoria,3909,PO Box 367,,,,Bairnsdale,3875,Victoria,,,,,
Criminal Division,Children's Court of Victoria,The Criminal Division of the Children's Court of Victoria has jurisdiction to hear and determine charges against young people aged between 10 and 17 years at the time of committing the alleged offence.,03 8638 3300,,,03 8601 6720,,http://www.childrenscourt.vic.gov.au/jurisdictions/criminal,,,,477 Little Lonsdale Street,Melbourne,Victoria,3000,PO Box 13292,,Law Courts Victoria,,,8010,Victoria,,,,,
Family Division,Children's Court of Victoria,The Family Division of the Children's Court of Victoria has jurisdiction to hear a range of applications and make a variety of orders in relation to the protection and care of any person under the age of 17 years.,03 8638 3300,,,03 8601 6720,,http://www.childrenscourt.vic.gov.au/jurisdictions/child-protection,,,,477 Little Lonsdale Street,Melbourne,Victoria,3000,PO Box 13292,,Law Courts Victoria,,,8010,Victoria,,,,,
Mansfield Children's Court,Children's Court of Victoria,,03 5775 2672,,,03 5775 3003,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Cnr High and Highett Streets,Mansfield,Victoria,3722,PO Box 105,,,,Mansfield,3722,Victoria,,,,,
Maryborough Children's Court,Children's Court of Victoria,,03 5461 1046,,,03 5461 4014,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Clarendon Street,Maryborough,Victoria,3466,PO Box 45,,,,Maryborough,3466,Victoria,,,,,
Mildura Children's Court,Children's Court of Victoria,,03 5021 6000,,,03 5021 6010,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,56 Deakin Avenue,Mildura,Victoria,3500,PO Box 5014,,,,Mildura,3502,Victoria,,217506,,,
Moorabbin Children's Court,Children's Court of Victoria,,03 9090 8000,,,03 9090 8001,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,1140 Nepean Highway,Moorabbin,Victoria,3189,,,,,,,,,,,,
Morwell Children's Court,Children's Court of Victoria,,03 5116 5222,,,03 5116 5200,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,Latrobe Valley Law Courts,134 Commercial Road,Morwell,Victoria,3840,PO Box 687,,,,Morwell,3840,Victoria,,217729,,,
Myrtleford Children's Court,Children's Court of Victoria,,03 5752 1868,,,03 5752 1981,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Myrtle Street,Myrtleford,Victoria,3737,PO Box 633,,,,Myrtleford,3737,Victoria,,,,,
Nhill Children's Court,Children's Court of Victoria,,03 5391 1207,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,110 MacPherson Street,Nhill,Victoria,3418,PO Box 8,,,,Nhill,3418,Victoria,,,,,
Omeo Children's Court,Children's Court of Victoria,,03 5154 1328,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,c/o Shire Offices,Main Street,Omeo,Victoria,3898,PO Box 367,,,,Bairnsdale,3875,Victoria,,,,,
Orbost Children's Court,Children's Court of Victoria,,03 5154 1328,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Wolseley Street,Orbost,Victoria,3898,PO Box 367,,,,Bairnsdale,3875,Victoria,,,,,
Ouyen Children's Court,Children's Court of Victoria,,03 5092 1463,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,c/o Shire Offices,Oke Street,Ouyen,Victoria,3490,PO Box 968,,,,Mildura,3500,Victoria,,,,,
Portland Children's Court,Children's Court of Victoria,,03 5523 1321,,,03 5523 6143,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,67 Cliff Street,Portland,Victoria,3305,PO Box 374,,,,Portland,3305,Victoria,,,,,
Ringwood Children's Court,Children's Court of Victoria,,03 9871 4444,,,03 9871 4463,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,39 Ringwood Street,Ringwood,Victoria,3134,,,,,,,,,,,,
Robinvale Children's Court,Children's Court of Victoria,,03 5026 3468,,,03 5026 4567,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,George Street,Robinvale,Victoria,3549,PO Box 968,,,,Mildura,3500,Victoria,,,,,
Sale Children's Court,Children's Court of Victoria,,03 5144 2888,,,03 5144 7954,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Foster Street,Sale,Victoria,3850,PO Box 351,,,,Sale,3850,Victoria,,218574,,,
Seymour Children's Court,Children's Court of Victoria,,03 5735 0100,,,03 5735 0101,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Tallarook Street,Seymour,Victoria,3660,PO Box 235,,,,Seymour,3660,Victoria,,,,,
Shepparton Children's Court,Children's Court of Victoria,,03 5821 4633,,,03 5821 2374,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,High Street,Shepparton,Victoria,3630,PO Box 607,,,,Shepparton,3630,Victoria,,218731,,,
St Arnaud Children's Court,Children's Court of Victoria,,03 5495 1093,,,03 5495 1367,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Napier Street,St Arnaud,Victoria,3478,PO Box 45,,,,Maryborough,3465,Victoria,,,,,
Stawell Children's Court,Children's Court of Victoria,,03 5358 1087,,,,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Patrick Street,Stawell,Victoria,3380,PO Box 179,,,,Stawell,3380,Victoria,,,,,
Sunshine Children's Court,Children's Court of Victoria,,03 9300 6200,,,03 9300 6269,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,10 Foundry Road,Sunshine,Victoria,3020,,,,,,,,,,,,
Swan Hill Children's Court,Children's Court of Victoria,,03 5032 0800,,,03 5032 0888,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Curlewis Street,Swan Hill,Victoria,3585,PO Box 512,,,,Swan Hill,3585,Victoria,,218984,,,
Wangaratta Children's Court,Children's Court of Victoria,,03 5721 5066,,,03 5721 5483,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Faithfull Street,Wangaratta,Victoria,3677,PO Box 504,,,,Wangaratta,3677,Victoria,,DX 219436,,,
Warrnambool Children's Court,Children's Court of Victoria,,03 5564 1111,,,03 5564 1100,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,218 Koroit Street,Warrnambool,Victoria,3280,,,,,,,,,219592,,,
Werribee Children's Court,Children's Court of Victoria,,03 9974 9300,,,03 9974 9301,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/metropolitan-courts,,,,Cnr Duncans Road and Salisbury Street,Werribee,Victoria,3030,,,,,,,,,,,,
Wodonga Children's Court,Children's Court of Victoria,,02 6043 7000,,,02 6043 7004,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,5 Elgin Boulevard,Wodonga,Victoria,3690,PO Box 50,,,,Wodonga,3690,Victoria,,,,,
Wonthaggi Children's Court,Children's Court of Victoria,,03 5672 1071,,,03 5672 4587,,https://www.childrenscourt.vic.gov.au/about-us/court-locations/country-courts,,,,Watt Street,Wonthaggi,Victoria,3995,PO Box 104,,,,Wonthaggi,3995,Victoria,,,,,
Coroners Court of Victoria,Courts and Tribunals,"The Coroners Court of Victoria independently investigate deaths and fires, reduce preventable deaths, and promote public health and safety and the administration of justice.",1300 309 519,03 8688 0700,,1300 546 989,courtadmin@coronerscourt.vic.gov.au,https://www.coronerscourt.vic.gov.au/,,,State Coronial Services Centre,65 Kavanagh Street,Southbank,Victoria,3006,,,,,,,,,DX 212560,,,"Train: Flinders Street Station is the nearest train station to the State Coronial Services Centre. Tram: The nearest tram stop is on the corner of Sturt Street and Southbank Boulevard, Stop 17, line 1. Bus: The nearest bus stop is on the corner of Southbank Boulevard and Fawkner Street. This bus stop services the 216, 219, 220 and 605 lines."
Ararat Law Court - Coroners Court,Coroners Court of Victoria,,03 5352 1081,,,03 5352 5172,,http://www.coronerscourt.vic.gov.au,,,,Cnr Barkly and Ingor Streets,Ararat,Victoria,3377,PO Box 86,,,,Ararat,3377,Victoria,,,,,
Bairnsdale Law Court - Coroners Court,Coroners Court of Victoria,,03 5152 9222,,,03 5152 9299,,http://www.coronerscourt.vic.gov.au,,,,Nicholson Street,Bairnsdale,Victoria,3875,PO Box 367,,,,Bairnsdale,3875,Victoria,,DX 214191,,,
Ballarat Law Court - Coroners Court,Coroners Court of Victoria,,03 5336 6200,,,03 5336 6213,,http://www.coronerscourt.vic.gov.au/,,,,100 Grenville Street South,Ballarat,Victoria,3350,PO Box 604,,,,Ballarat,3350,Victoria,,DX 214276,,,
Bendigo Law Court - Coroners Court,Coroners Court of Victoria,,03 5440 4140,,,03 5440 4173,,http://www.coronerscourt.vic.gov.au/,,,,71 Pall Mall,Bendigo,Victoria,3550,PO Box 930,,,,Bendigo,3550,Victoria,,DX 214508,,,
Castlemaine Law Court - Coroners Court,Coroners Court of Victoria,,03 5472 1081,,,03 5470 5616,,http://www.coronerscourt.vic.gov.au/,,,,Lyttleton Street,Castlemaine,Victoria,3450,PO Box 92,,,,Castlemaine,3450,Victoria,,,,,
Echuca Law Court - Coroners Court,Coroners Court of Victoria,,03 5480 5800,,,03 5480 5801,,http://www.coronerscourt.vic.gov.au,,,,Heygarth Street,Echuca,Victoria,3564,PO Box 76,,,,Echuca,3564,Victoria,,,,,
Geelong Law Court - Coroners Court,Coroners Court of Victoria,,03 5225 3333,,,03 5225 3392,,http://www.coronerscourt.vic.gov.au,,,,Railway Terrace,Geelong,Victoria,3220,PO Box 428,,,,Geelong,3220,Victoria,,DX 216046,,,
Hamilton Law Court - Coroners Court,Coroners Court of Victoria,,03 5572 2288,,,03 5572 1653,,http://www.coronerscourt.vic.gov.au/,,,,Martin Street,Hamilton,Victoria,3300,PO Box 422,,,,Hamilton,3300,Victoria,,DX 216376,,,
Horsham Law Court - Coroners Court,Coroners Court of Victoria,,03 5362 4444,,,03 5362 4454,,http://www.coronerscourt.vic.gov.au,,,,Roberts Avenue,Horsham,Victoria,3400,PO Box 111,,,,Horsham,3400,Victoria,,DX 216519,,,
Kerang Law Court - Coroners Court,Coroners Court of Victoria,,03 5452 1050,,,03 5422 3634,,http://www.coronerscourt.vic.gov.au,,,,Victoria Street,Kerang,Victoria,3579,PO Box 77,,,,Kerang,3579,Victoria,,DX 216739,,,
Kyneton Law Court - Coroners Court,Coroners Court of Victoria,,03 5422 1832,,,03 5452 1673,,http://www.coronerscourt.vic.gov.au/,,,,Hutton Street,Kyneton,Victoria,3444,PO Box 20,,,,Kyneton,3444,Victoria,,,,,
Latrobe Valley Law Courts - Coroners Court,Coroners Court of Victoria,,03 5116 5222,03 5116 5223,,03 5116 5200,,http://www.coronerscourt.vic.gov.au,,,,134 Commercial Road,Morwell,Victoria,3840,PO Box 687,,,,Morwell,3840,Victoria,,DX 217729,,,
Maryborough Law Court - Coroners Court,Coroners Court of Victoria,,03 5461 1046,,,03 5461 4014,,http://www.coronerscourt.vic.gov.au,,,,Clarendon Street,Maryborough,Victoria,3465,PO Box 45,,,,Maryborough,3465,Victoria,,,,,
Mildura Law Court - Coroners Court,Coroners Court of Victoria,,03 5021 6000,,,03 5021 6010,,http://www.coronerscourt.vic.gov.au/,,,,Deakin Avenue,Mildura,Victoria,3500,PO Box 5014,,,,Mildura,3500,Victoria,,,,,
Morwell Law Court - Coroners Court,Coroners Court of Victoria,,03 5116 5222,,,03 5116 5200,,http://www.coronerscourt.vic.gov.au/,,,,134 Commercial Road,Morwell,Victoria,3840,PO Box 687,,,,Morwell,3840,Victoria,,,,,
Portland Law Court - Coroners Court,Coroners Court of Victoria,,03 5523 1321,,,03 5523 6143,,http://www.coronerscourt.vic.gov.au,,,,67 Cliff Street,Portland,Victoria,3305,PO Box 374,,,,Portland,3305,Victoria,,DX 219592 Warrnambool,,,
Sale Law Court - Coroners Court,Coroners Court of Victoria,,03 5144 2888,,,03 5144 7954,,http://www.coronerscourt.vic.gov.au,,,,Foster Street (Princes Highway),Sale,Victoria,3850,PO Box 351,,,,Sale,3850,Victoria,,,,,
Shepparton Law Court - Coroners Court,Coroners Court of Victoria,,03 5821 4633,,,03 5821 2374,,http://www.coronerscourt.vic.gov.au,,,,High Street,Shepparton,Victoria,3630,PO Box 607,,,,Shepparton,3630,Victoria,,DX 218731,,,
St Arnaud Law Court - Coroners Court,Coroners Court of Victoria,,03 5495 1092,,,,,http://www.coronerscourt.vic.gov.au/,,,,Napier Street,St Arnaud,Victoria,3478,PO Box 17,,,,St Arnaud,3478,Victoria,,,,,
Stawell Law Court - Coroners Court,Coroners Court of Victoria,,03 5358 1087,,,,,http://www.coronerscourt.vic.gov.au/,,,,Patrick Street,Stawell,Victoria,3380,PO Box 179,,,,Stawell,3380,Victoria,,,,,
Swan Hill Law Court - Coroners Court,Coroners Court of Victoria,,03 5032 1352,,,03 5033 1955,,http://www.coronerscourt.vic.gov.au/,,,,Curlewis Street,Swan Hill,Victoria,3585,PO Box 512,,,,Swan Hill,3585,Victoria,,DX 218991,,,
Wangaratta Law Court - Coroners Court,Coroners Court of Victoria,,03 5721 0900,,,03 5721 5483,,http://www.coronerscourt.vic.gov.au,,,,Faithfull Street,Wangaratta,Victoria,3677,PO Box 504,,,,Wangaratta,3677,Victoria,,DX 219436,,,
Warrnambool Law Court - Coroners Court,Coroners Court of Victoria,,03 5564 1111,,,03 5564 1100,,http://www.coronerscourt.vic.gov.au/,,,,218 Koroit Street,Warrnambool,Victoria,3280,PO Box 244,,,,Warrnambool,3280,Victoria,,DX 219592,,,
Coronial Council of Victoria,Coroners Court of Victoria,The Coronial Council was established under the Coroners Act 2008 (Vic) and is the first body of its kind in Australia. It is independent from the Victorian Government and the Coroners Court. The Coronial Council Secretariat is the first point of contact for all council business.,03 8684 0863,03 8684 7536,,,coronial.council@justice.vic.gov.au,https://www.justice.vic.gov.au/contact-us/coronial-council-of-victoria,,Level 24,,121 Exhibition Street,Melbourne,Victoria,3000,,,,,,,,,,,,
County Court of Victoria,Courts and Tribunals,"Victoria's principal trial court hears and determines criminal, common law and commercial matters.",03 8636 6888,,,,feedback@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/,,,,250 William Street,Melbourne,Victoria,3000,,,,,,,,,DX 290078,9am to 4pm Monday to Friday,,"The Court is easily reached by tram and bus routes in William Street, Lonsdale Street and Latrobe Street, with Flagstaff city loop train station nearby."
Commercial Division,County Court of Victoria,"The Commercial Division provides fast, cost-effective and fair resolution of commercial disputes.",,,,,,https://www.countycourt.vic.gov.au/going-court/commercial-division,,,,,,,,,,,,,,,,,,,
Bairnsdale County Court,County Court of Victoria,,03 5152 9222,,,03 5152 4863,registry.bairnsdale@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/bairnsdale,,,,Nicholson Street,Bairnsdale,Victoria,3875,,,,,,,,,,,,
Ballarat County Court,County Court of Victoria,,03 5336 6200,,,03 5336 6213,registry.ballarat@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/ballarat,,,,100 Grenville Street South,Ballarat,Victoria,3350,,,,,,,,,,,,
Bendigo County Court,County Court of Victoria,,03 5440 4140,,,,registry.bendigo@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/bendigo,,,,71 Pall Mall,Bendigo,Victoria,3550,,,,,,,,,,,,
Geelong County Court,County Court of Victoria,,03 5225 3333,,,03 5225 3392,registry.geelong@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/geelong,,,,Railway Terrace,Geelong,Victoria,3220,,,,,,,,,,,,
Horsham County Court,County Court of Victoria,,03 5362 4444,,,03 5362 4454,registry.horsham@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/horsham,,,Horsham Law Courts,20 Roberts Avenue,Horsham,Victoria,3440,,,,,,,,,,,,
Latrobe Valley County Court (Morwell),County Court of Victoria,,03 5116 5222,,,03 5116 5200,registry.latrobe@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/latrobe-valley-morwell,,,Latrobe Valley Law Courts (Morwell),134 Commercial Road,Morwell,Victoria,3840,,,,,,,,,,,,
Mildura County Court,County Court of Victoria,,03 5021 6000,,,03 5021 6010,registry.mildura@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/mildura,,,Mildura Law Courts,56 Deakin Avenue,Mildura,Victoria,3500,,,,,,,,,,,,
Sale County Court,County Court of Victoria,,03 5144 2888,,,03 5144 7954,registry.sale@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/sale,,,Sale County Court,79-81 Foster Street,Sale,Victoria,3850,,,,,,,,,,,,
Shepparton County Court,County Court of Victoria,,03 5895 4444,,,03 5895 4511,registry.shepparton@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/shepparton,,,Shepparton Law Courts,14 High Street,Shepparton,Victoria,3630,,,,,,,,,,,,
Wangaratta County Court,County Court of Victoria,,03 5721 0900,,,03 5721 5483,registry.wangaratta@countycourt.vic.gov.au,https://www.countycourt.vic.gov.au/contact-us/locations/wangaratta,,,Wangaratta Law Courts,Faithfull Street,Wangaratta,Victoria,3677,,,,,,,,,,,,